"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331477211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331477211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200146
"http://webisa.webdatacommons.org/prov/331477211","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/331477211","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/331477211","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/331477211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401358703"
"http://webisa.webdatacommons.org/prov/331477211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383562329"
"http://webisa.webdatacommons.org/prov/331477211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30141103"
"http://webisa.webdatacommons.org/prov/331477211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60981585"
"http://webisa.webdatacommons.org/prov/331477211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261881710"
"http://webisa.webdatacommons.org/prov/331477211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235440583"
"http://webisa.webdatacommons.org/prov/331477211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312083728"
"http://webisa.webdatacommons.org/prov/331477211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114023078"
"http://webisa.webdatacommons.org/prov/331477211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253255780"
"http://webisa.webdatacommons.org/prov/331477211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345888646"
"http://webisa.webdatacommons.org/prov/331477211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26999218"
"http://webisa.webdatacommons.org/prov/331477211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382192234"
"http://webisa.webdatacommons.org/prov/331477211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290569374"
"http://webisa.webdatacommons.org/prov/331477211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125744168"
"http://webisa.webdatacommons.org/prov/331477211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320387786"
"http://webisa.webdatacommons.org/prov/331477211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137859174"
"http://webisa.webdatacommons.org/prov/331477211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60617666"
"http://webisa.webdatacommons.org/prov/331477211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235146985"
"http://webisa.webdatacommons.org/prov/331477211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32540020"
"http://webisa.webdatacommons.org/prov/331477211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22138774"
"http://webisa.webdatacommons.org/prov/331477211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126174462"
"http://webisa.webdatacommons.org/prov/331477211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76131814"
"http://webisa.webdatacommons.org/prov/331477211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144128067"
"http://webisa.webdatacommons.org/prov/331477211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143377835"
"http://webisa.webdatacommons.org/prov/331477211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39477282"
"http://webisa.webdatacommons.org/prov/331477211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245366525"
"http://webisa.webdatacommons.org/prov/331477211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268839968"
"http://webisa.webdatacommons.org/prov/331477211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290523601"
"http://webisa.webdatacommons.org/prov/331477211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331477211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331477211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331477211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/331477211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
