"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175238720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175238720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0444806
"http://webisa.webdatacommons.org/prov/175238720","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175238720","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/175238720","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/175238720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221336097"
"http://webisa.webdatacommons.org/prov/175238720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28239086"
"http://webisa.webdatacommons.org/prov/175238720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418430499"
"http://webisa.webdatacommons.org/prov/175238720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69583951"
"http://webisa.webdatacommons.org/prov/175238720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/175238720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/175238720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/175238720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
