"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376128104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376128104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22834
"http://webisa.webdatacommons.org/prov/376128104","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/376128104","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376128104","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/376128104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448788621"
"http://webisa.webdatacommons.org/prov/376128104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104977856"
"http://webisa.webdatacommons.org/prov/376128104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85694567"
"http://webisa.webdatacommons.org/prov/376128104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/376128104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376128104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
