"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299677429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299677429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247219
"http://webisa.webdatacommons.org/prov/299677429","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/299677429","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299677429","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/299677429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437947222"
"http://webisa.webdatacommons.org/prov/299677429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233451012"
"http://webisa.webdatacommons.org/prov/299677429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93250714"
"http://webisa.webdatacommons.org/prov/299677429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244786924"
"http://webisa.webdatacommons.org/prov/299677429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418500998"
"http://webisa.webdatacommons.org/prov/299677429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/299677429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/299677429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
