"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58855616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58855616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323588
"http://webisa.webdatacommons.org/prov/58855616","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/58855616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58855616","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/58855616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442818602"
"http://webisa.webdatacommons.org/prov/58855616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50408732"
"http://webisa.webdatacommons.org/prov/58855616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223307339"
"http://webisa.webdatacommons.org/prov/58855616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164453069"
"http://webisa.webdatacommons.org/prov/58855616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58855616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
