"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256054530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256054530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159672
"http://webisa.webdatacommons.org/prov/256054530","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/256054530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256054530","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/256054530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453611647"
"http://webisa.webdatacommons.org/prov/256054530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453626497"
"http://webisa.webdatacommons.org/prov/256054530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443905477"
"http://webisa.webdatacommons.org/prov/256054530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/256054530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
