"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121475814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121475814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0611479
"http://webisa.webdatacommons.org/prov/121475814","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/121475814","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121475814","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/121475814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251018392"
"http://webisa.webdatacommons.org/prov/121475814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213073328"
"http://webisa.webdatacommons.org/prov/121475814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29304067"
"http://webisa.webdatacommons.org/prov/121475814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403414131"
"http://webisa.webdatacommons.org/prov/121475814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/121475814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/121475814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
