"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251624967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251624967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261447
"http://webisa.webdatacommons.org/prov/251624967","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/251624967","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251624967","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/251624967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157320689"
"http://webisa.webdatacommons.org/prov/251624967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324050442"
"http://webisa.webdatacommons.org/prov/251624967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175082168"
"http://webisa.webdatacommons.org/prov/251624967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157564839"
"http://webisa.webdatacommons.org/prov/251624967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202897527"
"http://webisa.webdatacommons.org/prov/251624967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157579983"
"http://webisa.webdatacommons.org/prov/251624967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391265362"
"http://webisa.webdatacommons.org/prov/251624967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169876908"
"http://webisa.webdatacommons.org/prov/251624967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169909508"
"http://webisa.webdatacommons.org/prov/251624967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90218032"
"http://webisa.webdatacommons.org/prov/251624967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157236655"
"http://webisa.webdatacommons.org/prov/251624967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342265077"
"http://webisa.webdatacommons.org/prov/251624967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278131049"
"http://webisa.webdatacommons.org/prov/251624967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/251624967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/251624967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
