"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20075347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20075347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144097
"http://webisa.webdatacommons.org/prov/20075347","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/20075347","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/20075347","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/20075347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58065309"
"http://webisa.webdatacommons.org/prov/20075347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382110600"
"http://webisa.webdatacommons.org/prov/20075347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283819304"
"http://webisa.webdatacommons.org/prov/20075347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126791036"
"http://webisa.webdatacommons.org/prov/20075347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145847135"
"http://webisa.webdatacommons.org/prov/20075347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20075347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/20075347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/20075347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
