"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319222603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319222603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.674789
"http://webisa.webdatacommons.org/prov/319222603","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/319222603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319222603","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/319222603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435096675"
"http://webisa.webdatacommons.org/prov/319222603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431688246"
"http://webisa.webdatacommons.org/prov/319222603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203357790"
"http://webisa.webdatacommons.org/prov/319222603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431562020"
"http://webisa.webdatacommons.org/prov/319222603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431562944"
"http://webisa.webdatacommons.org/prov/319222603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431591994"
"http://webisa.webdatacommons.org/prov/319222603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431185377"
"http://webisa.webdatacommons.org/prov/319222603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431697929"
"http://webisa.webdatacommons.org/prov/319222603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435210712"
"http://webisa.webdatacommons.org/prov/319222603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188522546"
"http://webisa.webdatacommons.org/prov/319222603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411009031"
"http://webisa.webdatacommons.org/prov/319222603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431329240"
"http://webisa.webdatacommons.org/prov/319222603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431337303"
"http://webisa.webdatacommons.org/prov/319222603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431483878"
"http://webisa.webdatacommons.org/prov/319222603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431369415"
"http://webisa.webdatacommons.org/prov/319222603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431237315"
"http://webisa.webdatacommons.org/prov/319222603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431390453"
"http://webisa.webdatacommons.org/prov/319222603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431392617"
"http://webisa.webdatacommons.org/prov/319222603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431247095"
"http://webisa.webdatacommons.org/prov/319222603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434938564"
"http://webisa.webdatacommons.org/prov/319222603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431549366"
"http://webisa.webdatacommons.org/prov/319222603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431496785"
"http://webisa.webdatacommons.org/prov/319222603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326768995"
"http://webisa.webdatacommons.org/prov/319222603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105734745"
"http://webisa.webdatacommons.org/prov/319222603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431532687"
"http://webisa.webdatacommons.org/prov/319222603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99162491"
"http://webisa.webdatacommons.org/prov/319222603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431594942"
"http://webisa.webdatacommons.org/prov/319222603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319222603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
