"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142730973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142730973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168887
"http://webisa.webdatacommons.org/prov/142730973","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/142730973","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142730973","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/142730973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447287426"
"http://webisa.webdatacommons.org/prov/142730973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279497590"
"http://webisa.webdatacommons.org/prov/142730973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356343082"
"http://webisa.webdatacommons.org/prov/142730973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188995462"
"http://webisa.webdatacommons.org/prov/142730973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142730973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/142730973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
