"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356246050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356246050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296564
"http://webisa.webdatacommons.org/prov/356246050","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/356246050","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356246050","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356246050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50025511"
"http://webisa.webdatacommons.org/prov/356246050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254806628"
"http://webisa.webdatacommons.org/prov/356246050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116670548"
"http://webisa.webdatacommons.org/prov/356246050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362303997"
"http://webisa.webdatacommons.org/prov/356246050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/356246050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
