"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472981733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157657
"http://webisa.webdatacommons.org/prov/472981733","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/472981733","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/472981733","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52424699"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69229495"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207484951"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283414277"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248915842"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124676862"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230671902"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377406369"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141923710"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389929612"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300817388"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151654654"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444201429"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25221672"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309452726"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375927722"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199822077"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21434838"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142453083"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394868462"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100952066"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76359514"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133557945"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234135793"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150939566"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211252254"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395300277"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406932500"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225067914"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208088313"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211478039"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255199230"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113522652"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32766399"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136122084"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446911893"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359414858"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222112488"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45291863"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260072617"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217104296"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198916353"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275946722"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224011585"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101449353"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213648688"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411448621"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73031958"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/472981733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
