"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289075955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289075955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.632495
"http://webisa.webdatacommons.org/prov/289075955","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289075955","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/289075955","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289075955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264651245"
"http://webisa.webdatacommons.org/prov/289075955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40848539"
"http://webisa.webdatacommons.org/prov/289075955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353905004"
"http://webisa.webdatacommons.org/prov/289075955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6649535"
"http://webisa.webdatacommons.org/prov/289075955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/289075955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/289075955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289075955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
