"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96278682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96278682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489934
"http://webisa.webdatacommons.org/prov/96278682","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/96278682","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/96278682","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/96278682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108085796"
"http://webisa.webdatacommons.org/prov/96278682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358698836"
"http://webisa.webdatacommons.org/prov/96278682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360335546"
"http://webisa.webdatacommons.org/prov/96278682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114754048"
"http://webisa.webdatacommons.org/prov/96278682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133800593"
"http://webisa.webdatacommons.org/prov/96278682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216415889"
"http://webisa.webdatacommons.org/prov/96278682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72688084"
"http://webisa.webdatacommons.org/prov/96278682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244754396"
"http://webisa.webdatacommons.org/prov/96278682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259498917"
"http://webisa.webdatacommons.org/prov/96278682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196488435"
"http://webisa.webdatacommons.org/prov/96278682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310257765"
"http://webisa.webdatacommons.org/prov/96278682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83812535"
"http://webisa.webdatacommons.org/prov/96278682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320880714"
"http://webisa.webdatacommons.org/prov/96278682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432405959"
"http://webisa.webdatacommons.org/prov/96278682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96278682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96278682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/96278682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/96278682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
