"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70801342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70801342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370627
"http://webisa.webdatacommons.org/prov/70801342","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70801342","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70801342","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70801342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46242040"
"http://webisa.webdatacommons.org/prov/70801342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96024771"
"http://webisa.webdatacommons.org/prov/70801342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127418725"
"http://webisa.webdatacommons.org/prov/70801342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217212644"
"http://webisa.webdatacommons.org/prov/70801342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70801342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
