"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mortgage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/credit_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/_annualcreditreport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/car_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/bad_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/bank_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/hard_inquiry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/_driver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/_error_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/_identity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/_lender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/late_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/_collection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/_debt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/_income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/_score_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/_experian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/student_loan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/medical_bill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/_balance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/_request_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/_utility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/medical_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/incorrect_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/credit_bureau_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/_promotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/_following_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/_auto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/credit_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/_bankruptcy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/credit_card_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/_inquiry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/_borrower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/credit_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/credit_score_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/identity_theft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/new_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/_foreclosure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/_dun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/new_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/negative_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/payment_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/_bradstreet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/_equifax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/court_judgment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/_past_due+medical+bill","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
"http://webisa.webdatacommons.org/concept/trans_union_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/credit_report_"
