"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133391410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133391410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388221
"http://webisa.webdatacommons.org/prov/133391410","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/133391410","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133391410","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/133391410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216617938"
"http://webisa.webdatacommons.org/prov/133391410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155862035"
"http://webisa.webdatacommons.org/prov/133391410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145720753"
"http://webisa.webdatacommons.org/prov/133391410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354951432"
"http://webisa.webdatacommons.org/prov/133391410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101649048"
"http://webisa.webdatacommons.org/prov/133391410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216398236"
"http://webisa.webdatacommons.org/prov/133391410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298505672"
"http://webisa.webdatacommons.org/prov/133391410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451492107"
"http://webisa.webdatacommons.org/prov/133391410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89682645"
"http://webisa.webdatacommons.org/prov/133391410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133391410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133391410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
