"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130345018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130345018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156786
"http://webisa.webdatacommons.org/prov/130345018","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/130345018","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130345018","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/130345018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31492295"
"http://webisa.webdatacommons.org/prov/130345018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87825974"
"http://webisa.webdatacommons.org/prov/130345018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291211325"
"http://webisa.webdatacommons.org/prov/130345018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357960496"
"http://webisa.webdatacommons.org/prov/130345018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354034130"
"http://webisa.webdatacommons.org/prov/130345018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191363704"
"http://webisa.webdatacommons.org/prov/130345018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/130345018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/130345018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
