"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425310863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425310863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387891
"http://webisa.webdatacommons.org/prov/425310863","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/425310863","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/425310863","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/425310863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361556891"
"http://webisa.webdatacommons.org/prov/425310863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260070497"
"http://webisa.webdatacommons.org/prov/425310863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305197178"
"http://webisa.webdatacommons.org/prov/425310863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75404013"
"http://webisa.webdatacommons.org/prov/425310863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72578835"
"http://webisa.webdatacommons.org/prov/425310863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/425310863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425310863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
