"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393247506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393247506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204337
"http://webisa.webdatacommons.org/prov/393247506","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/393247506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393247506","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/393247506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215742739"
"http://webisa.webdatacommons.org/prov/393247506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216498400"
"http://webisa.webdatacommons.org/prov/393247506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204614478"
"http://webisa.webdatacommons.org/prov/393247506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215864119"
"http://webisa.webdatacommons.org/prov/393247506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22988573"
"http://webisa.webdatacommons.org/prov/393247506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215650033"
"http://webisa.webdatacommons.org/prov/393247506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/393247506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
