"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96142182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96142182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548364
"http://webisa.webdatacommons.org/prov/96142182","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/96142182","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96142182","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/96142182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167203403"
"http://webisa.webdatacommons.org/prov/96142182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280174984"
"http://webisa.webdatacommons.org/prov/96142182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92789380"
"http://webisa.webdatacommons.org/prov/96142182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356263796"
"http://webisa.webdatacommons.org/prov/96142182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334901610"
"http://webisa.webdatacommons.org/prov/96142182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39550789"
"http://webisa.webdatacommons.org/prov/96142182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82079772"
"http://webisa.webdatacommons.org/prov/96142182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189858605"
"http://webisa.webdatacommons.org/prov/96142182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121148672"
"http://webisa.webdatacommons.org/prov/96142182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449320393"
"http://webisa.webdatacommons.org/prov/96142182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18240512"
"http://webisa.webdatacommons.org/prov/96142182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39873745"
"http://webisa.webdatacommons.org/prov/96142182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167467497"
"http://webisa.webdatacommons.org/prov/96142182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7280549"
"http://webisa.webdatacommons.org/prov/96142182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280279909"
"http://webisa.webdatacommons.org/prov/96142182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167654473"
"http://webisa.webdatacommons.org/prov/96142182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298443862"
"http://webisa.webdatacommons.org/prov/96142182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39602663"
"http://webisa.webdatacommons.org/prov/96142182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349010483"
"http://webisa.webdatacommons.org/prov/96142182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167621384"
"http://webisa.webdatacommons.org/prov/96142182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39730392"
"http://webisa.webdatacommons.org/prov/96142182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260663134"
"http://webisa.webdatacommons.org/prov/96142182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269693737"
"http://webisa.webdatacommons.org/prov/96142182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96142182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
