"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70252807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70252807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197467
"http://webisa.webdatacommons.org/prov/70252807","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/70252807","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/70252807","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/70252807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44599143"
"http://webisa.webdatacommons.org/prov/70252807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20555083"
"http://webisa.webdatacommons.org/prov/70252807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48219471"
"http://webisa.webdatacommons.org/prov/70252807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296004906"
"http://webisa.webdatacommons.org/prov/70252807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129299446"
"http://webisa.webdatacommons.org/prov/70252807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405646821"
"http://webisa.webdatacommons.org/prov/70252807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129168871"
"http://webisa.webdatacommons.org/prov/70252807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/70252807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70252807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70252807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
