"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470557564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470557564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139711
"http://webisa.webdatacommons.org/prov/470557564","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/470557564","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470557564","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/470557564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215905906"
"http://webisa.webdatacommons.org/prov/470557564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392867554"
"http://webisa.webdatacommons.org/prov/470557564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80488905"
"http://webisa.webdatacommons.org/prov/470557564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18435753"
"http://webisa.webdatacommons.org/prov/470557564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339222217"
"http://webisa.webdatacommons.org/prov/470557564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470557564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
