"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70146899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70146899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194194
"http://webisa.webdatacommons.org/prov/70146899","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/70146899","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70146899","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/70146899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392109531"
"http://webisa.webdatacommons.org/prov/70146899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32221275"
"http://webisa.webdatacommons.org/prov/70146899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392156660"
"http://webisa.webdatacommons.org/prov/70146899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189294820"
"http://webisa.webdatacommons.org/prov/70146899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9976908"
"http://webisa.webdatacommons.org/prov/70146899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392207354"
"http://webisa.webdatacommons.org/prov/70146899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392086157"
"http://webisa.webdatacommons.org/prov/70146899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329163354"
"http://webisa.webdatacommons.org/prov/70146899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70146899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
