"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509207048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509207048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324284
"http://webisa.webdatacommons.org/prov/509207048","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/509207048","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509207048","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/509207048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198777372"
"http://webisa.webdatacommons.org/prov/509207048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256715565"
"http://webisa.webdatacommons.org/prov/509207048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392834967"
"http://webisa.webdatacommons.org/prov/509207048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18162017"
"http://webisa.webdatacommons.org/prov/509207048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139189299"
"http://webisa.webdatacommons.org/prov/509207048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243569094"
"http://webisa.webdatacommons.org/prov/509207048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220129789"
"http://webisa.webdatacommons.org/prov/509207048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311785049"
"http://webisa.webdatacommons.org/prov/509207048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31259076"
"http://webisa.webdatacommons.org/prov/509207048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201538762"
"http://webisa.webdatacommons.org/prov/509207048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198117055"
"http://webisa.webdatacommons.org/prov/509207048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80249147"
"http://webisa.webdatacommons.org/prov/509207048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82083832"
"http://webisa.webdatacommons.org/prov/509207048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285425676"
"http://webisa.webdatacommons.org/prov/509207048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201815062"
"http://webisa.webdatacommons.org/prov/509207048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236849664"
"http://webisa.webdatacommons.org/prov/509207048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260919558"
"http://webisa.webdatacommons.org/prov/509207048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/509207048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/509207048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
