"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380835649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380835649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355465
"http://webisa.webdatacommons.org/prov/380835649","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/380835649","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380835649","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/380835649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324110728"
"http://webisa.webdatacommons.org/prov/380835649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408174912"
"http://webisa.webdatacommons.org/prov/380835649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172773149"
"http://webisa.webdatacommons.org/prov/380835649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165019553"
"http://webisa.webdatacommons.org/prov/380835649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380835649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
