"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253242894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253242894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.646303
"http://webisa.webdatacommons.org/prov/253242894","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/253242894","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/253242894","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/253242894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425355526"
"http://webisa.webdatacommons.org/prov/253242894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288807114"
"http://webisa.webdatacommons.org/prov/253242894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29538714"
"http://webisa.webdatacommons.org/prov/253242894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71398053"
"http://webisa.webdatacommons.org/prov/253242894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145024918"
"http://webisa.webdatacommons.org/prov/253242894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102299697"
"http://webisa.webdatacommons.org/prov/253242894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156294895"
"http://webisa.webdatacommons.org/prov/253242894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121488149"
"http://webisa.webdatacommons.org/prov/253242894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253242894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253242894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/253242894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/253242894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
