"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33048730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33048730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320511
"http://webisa.webdatacommons.org/prov/33048730","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/33048730","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33048730","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/33048730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119872853"
"http://webisa.webdatacommons.org/prov/33048730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279137334"
"http://webisa.webdatacommons.org/prov/33048730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237052917"
"http://webisa.webdatacommons.org/prov/33048730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/33048730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33048730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
