"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467496405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467496405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149601
"http://webisa.webdatacommons.org/prov/467496405","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/467496405","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467496405","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467496405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153082199"
"http://webisa.webdatacommons.org/prov/467496405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343084272"
"http://webisa.webdatacommons.org/prov/467496405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58246640"
"http://webisa.webdatacommons.org/prov/467496405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467496405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/467496405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
