"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124426382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124426382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190007
"http://webisa.webdatacommons.org/prov/124426382","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/124426382","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124426382","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/124426382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392739987"
"http://webisa.webdatacommons.org/prov/124426382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127118453"
"http://webisa.webdatacommons.org/prov/124426382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29201470"
"http://webisa.webdatacommons.org/prov/124426382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/124426382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/124426382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
