"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472447300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472447300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.082349
"http://webisa.webdatacommons.org/prov/472447300","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/472447300","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472447300","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472447300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275172314"
"http://webisa.webdatacommons.org/prov/472447300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235720469"
"http://webisa.webdatacommons.org/prov/472447300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61100959"
"http://webisa.webdatacommons.org/prov/472447300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289233159"
"http://webisa.webdatacommons.org/prov/472447300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291450827"
"http://webisa.webdatacommons.org/prov/472447300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/472447300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
