"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1202001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1202001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0951546
"http://webisa.webdatacommons.org/prov/1202001","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/1202001","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/1202001","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/1202001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153524257"
"http://webisa.webdatacommons.org/prov/1202001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153524258"
"http://webisa.webdatacommons.org/prov/1202001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196104577"
"http://webisa.webdatacommons.org/prov/1202001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335150391"
"http://webisa.webdatacommons.org/prov/1202001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/1202001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/1202001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1202001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
