"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283800929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283800929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294873
"http://webisa.webdatacommons.org/prov/283800929","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/283800929","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283800929","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/283800929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362322856"
"http://webisa.webdatacommons.org/prov/283800929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184795148"
"http://webisa.webdatacommons.org/prov/283800929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252440701"
"http://webisa.webdatacommons.org/prov/283800929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283800929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
