"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23271109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173142
"http://webisa.webdatacommons.org/prov/23271109","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/23271109","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/23271109","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176125639"
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27559704"
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135066335"
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11891687"
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11882421"
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177945377"
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174184675"
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417320285"
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177898950"
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124348412"
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11873544"
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283941172"
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44934915"
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266850802"
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149382876"
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12229565"
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11994524"
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173927515"
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330161754"
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173796839"
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451212823"
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340290941"
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359436829"
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359352790"
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108764188"
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340275873"
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107424489"
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94231089"
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314345805"
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292173331"
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359200726"
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339988883"
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94195396"
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438205103"
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243034059"
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69183290"
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243022489"
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/23271109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
