"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96337816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96337816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421774
"http://webisa.webdatacommons.org/prov/96337816","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/96337816","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96337816","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/96337816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4885071"
"http://webisa.webdatacommons.org/prov/96337816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315938379"
"http://webisa.webdatacommons.org/prov/96337816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201968878"
"http://webisa.webdatacommons.org/prov/96337816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413563571"
"http://webisa.webdatacommons.org/prov/96337816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116500422"
"http://webisa.webdatacommons.org/prov/96337816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82768393"
"http://webisa.webdatacommons.org/prov/96337816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96337816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
