"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451004849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451004849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205364
"http://webisa.webdatacommons.org/prov/451004849","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/451004849","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451004849","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/451004849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428178221"
"http://webisa.webdatacommons.org/prov/451004849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432597840"
"http://webisa.webdatacommons.org/prov/451004849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278112003"
"http://webisa.webdatacommons.org/prov/451004849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451004849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451004849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
