"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95420622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95420622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156639
"http://webisa.webdatacommons.org/prov/95420622","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/95420622","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/95420622","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/95420622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384148900"
"http://webisa.webdatacommons.org/prov/95420622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109229482"
"http://webisa.webdatacommons.org/prov/95420622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445815372"
"http://webisa.webdatacommons.org/prov/95420622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61270906"
"http://webisa.webdatacommons.org/prov/95420622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359143829"
"http://webisa.webdatacommons.org/prov/95420622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31802527"
"http://webisa.webdatacommons.org/prov/95420622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82006645"
"http://webisa.webdatacommons.org/prov/95420622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425327619"
"http://webisa.webdatacommons.org/prov/95420622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358184874"
"http://webisa.webdatacommons.org/prov/95420622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259498030"
"http://webisa.webdatacommons.org/prov/95420622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442585622"
"http://webisa.webdatacommons.org/prov/95420622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119144102"
"http://webisa.webdatacommons.org/prov/95420622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/95420622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/95420622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95420622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95420622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95420622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/95420622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/95420622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
