"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372061245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372061245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197723
"http://webisa.webdatacommons.org/prov/372061245","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372061245","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372061245","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372061245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435160888"
"http://webisa.webdatacommons.org/prov/372061245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220398821"
"http://webisa.webdatacommons.org/prov/372061245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69058832"
"http://webisa.webdatacommons.org/prov/372061245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6248673"
"http://webisa.webdatacommons.org/prov/372061245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/372061245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372061245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
