"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207245979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207245979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340182
"http://webisa.webdatacommons.org/prov/207245979","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/207245979","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207245979","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/207245979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243311695"
"http://webisa.webdatacommons.org/prov/207245979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243244472"
"http://webisa.webdatacommons.org/prov/207245979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268760105"
"http://webisa.webdatacommons.org/prov/207245979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243011351"
"http://webisa.webdatacommons.org/prov/207245979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266953466"
"http://webisa.webdatacommons.org/prov/207245979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268829171"
"http://webisa.webdatacommons.org/prov/207245979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421474780"
"http://webisa.webdatacommons.org/prov/207245979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207245979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
