"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399447221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338192
"http://webisa.webdatacommons.org/prov/399447221","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/399447221","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/399447221","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296710888"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45389276"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253341725"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170552407"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395408706"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187145179"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44937748"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395397679"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395249354"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388570321"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6340385"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450175493"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422203867"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376365892"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66642883"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198818091"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77318412"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77328713"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395965900"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421577063"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172727531"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125204125"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29222414"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417397955"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198010141"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330770270"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410111025"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320687502"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113115572"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375393584"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151203157"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125101483"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258044469"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138912382"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185209246"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39964979"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121093084"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76456726"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399447221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
