"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112872188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112872188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292465
"http://webisa.webdatacommons.org/prov/112872188","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/112872188","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112872188","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/112872188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268802781"
"http://webisa.webdatacommons.org/prov/112872188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143106082"
"http://webisa.webdatacommons.org/prov/112872188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290920622"
"http://webisa.webdatacommons.org/prov/112872188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210068366"
"http://webisa.webdatacommons.org/prov/112872188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309388551"
"http://webisa.webdatacommons.org/prov/112872188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210339711"
"http://webisa.webdatacommons.org/prov/112872188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219386522"
"http://webisa.webdatacommons.org/prov/112872188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112872188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
