"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122639017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122639017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487655
"http://webisa.webdatacommons.org/prov/122639017","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/122639017","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122639017","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/122639017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307303055"
"http://webisa.webdatacommons.org/prov/122639017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331455667"
"http://webisa.webdatacommons.org/prov/122639017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301594037"
"http://webisa.webdatacommons.org/prov/122639017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271379265"
"http://webisa.webdatacommons.org/prov/122639017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323853669"
"http://webisa.webdatacommons.org/prov/122639017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323989087"
"http://webisa.webdatacommons.org/prov/122639017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/122639017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/122639017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
