"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278901795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278901795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264257
"http://webisa.webdatacommons.org/prov/278901795","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/278901795","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278901795","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/278901795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342721658"
"http://webisa.webdatacommons.org/prov/278901795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235436648"
"http://webisa.webdatacommons.org/prov/278901795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128614121"
"http://webisa.webdatacommons.org/prov/278901795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344702645"
"http://webisa.webdatacommons.org/prov/278901795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99111810"
"http://webisa.webdatacommons.org/prov/278901795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278901795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
