"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252141463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252141463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558518
"http://webisa.webdatacommons.org/prov/252141463","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/252141463","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252141463","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/252141463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265809453"
"http://webisa.webdatacommons.org/prov/252141463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38649745"
"http://webisa.webdatacommons.org/prov/252141463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320414906"
"http://webisa.webdatacommons.org/prov/252141463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314867433"
"http://webisa.webdatacommons.org/prov/252141463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351938820"
"http://webisa.webdatacommons.org/prov/252141463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252141463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/252141463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
