"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306175308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306175308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11682
"http://webisa.webdatacommons.org/prov/306175308","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/306175308","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306175308","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/306175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388714469"
"http://webisa.webdatacommons.org/prov/306175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404547277"
"http://webisa.webdatacommons.org/prov/306175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253280555"
"http://webisa.webdatacommons.org/prov/306175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187812719"
"http://webisa.webdatacommons.org/prov/306175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243833301"
"http://webisa.webdatacommons.org/prov/306175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28958474"
"http://webisa.webdatacommons.org/prov/306175308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/306175308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
