"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422919768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422919768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314652
"http://webisa.webdatacommons.org/prov/422919768","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/422919768","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422919768","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/422919768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34640353"
"http://webisa.webdatacommons.org/prov/422919768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340681721"
"http://webisa.webdatacommons.org/prov/422919768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15885294"
"http://webisa.webdatacommons.org/prov/422919768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422919768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422919768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
