"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32111740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32111740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431996
"http://webisa.webdatacommons.org/prov/32111740","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/32111740","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32111740","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/32111740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376086059"
"http://webisa.webdatacommons.org/prov/32111740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103103081"
"http://webisa.webdatacommons.org/prov/32111740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212294548"
"http://webisa.webdatacommons.org/prov/32111740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369867938"
"http://webisa.webdatacommons.org/prov/32111740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32111740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
