"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41757332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41757332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483185
"http://webisa.webdatacommons.org/prov/41757332","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/41757332","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/41757332","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/41757332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79881350"
"http://webisa.webdatacommons.org/prov/41757332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5440777"
"http://webisa.webdatacommons.org/prov/41757332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221494603"
"http://webisa.webdatacommons.org/prov/41757332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/41757332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/41757332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
