"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252029745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287698
"http://webisa.webdatacommons.org/prov/252029745","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/252029745","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/252029745","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435520688"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241363494"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141515768"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73717135"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73879886"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148564041"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253451611"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197698107"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148354342"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335639544"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104409823"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97745619"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2115138"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208024727"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111869616"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253090310"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219620177"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274291663"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215027033"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430587994"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410475113"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165384423"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136560992"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271678975"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78218246"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170818793"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191648104"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284212616"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204110783"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46079219"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274734199"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148715200"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305360785"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290140043"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203350450"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141246127"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439373755"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66819001"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203233674"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106803229"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131505721"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144132852"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140789700"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/252029745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
