"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413595892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358885
"http://webisa.webdatacommons.org/prov/413595892","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/413595892","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/413595892","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414287932"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72798900"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239905505"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142770496"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3479692"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431914259"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48839857"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62820144"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157856479"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202207272"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156094645"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3352158"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66884218"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409792030"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341667364"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432396432"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41986815"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266643830"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432067893"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343886750"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97735551"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269931733"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154112012"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57488105"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46801095"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78407526"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149046775"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133342871"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91571787"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89207933"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98016602"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151210058"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149036516"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227687047"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227590749"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53358680"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143884510"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144984163"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397777476"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250444883"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287550374"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101444811"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420646824"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141616834"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333103418"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440322414"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329697122"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149067737"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344880831"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342858796"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36382724"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342865259"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117824500"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65007232"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434670170"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456219513"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418008543"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427026506"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333443205"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342821666"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232385248"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413364355"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84517466"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413410941"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221133934"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165318813"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288946894"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330001727"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98719965"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206855181"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363953829"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29205478"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51986257"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123884060"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242530028"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146099575"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80381904"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413595892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
