"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374107840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374107840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249616
"http://webisa.webdatacommons.org/prov/374107840","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374107840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374107840","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/374107840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224785902"
"http://webisa.webdatacommons.org/prov/374107840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354067979"
"http://webisa.webdatacommons.org/prov/374107840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441799730"
"http://webisa.webdatacommons.org/prov/374107840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/374107840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
