"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153657221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153657221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320736
"http://webisa.webdatacommons.org/prov/153657221","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/153657221","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153657221","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/153657221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313318983"
"http://webisa.webdatacommons.org/prov/153657221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301764766"
"http://webisa.webdatacommons.org/prov/153657221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203928446"
"http://webisa.webdatacommons.org/prov/153657221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195058162"
"http://webisa.webdatacommons.org/prov/153657221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/153657221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153657221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
