"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212602007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200218
"http://webisa.webdatacommons.org/prov/212602007","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/212602007","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212602007","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227321480"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206971729"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345339975"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340096038"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122794080"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423833094"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392900427"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446109635"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274073397"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448386351"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121225032"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206754961"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420536906"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75542265"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423804236"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274064058"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154431556"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337410260"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146305201"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154407258"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273584785"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337271492"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290392755"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296905571"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344731891"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228713581"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320245538"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23959612"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301876519"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339375624"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111122547"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296866257"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228684999"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156391833"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456263421"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456253147"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231814249"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16255033"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236768137"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319994748"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427292431"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19885158"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267802092"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406383865"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227839053"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86348363"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456238475"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236711335"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139737382"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260814902"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165540974"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456239979"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176659339"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112609894"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82216176"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427292430"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168589130"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36300982"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165437700"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272814687"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377975069"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336621520"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261671892"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45605519"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176213530"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70830831"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434145683"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315424732"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274095521"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446461356"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421643563"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104758372"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434113324"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101032312"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219379882"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381359488"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100396078"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333551302"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261598172"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12954783"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212272417"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446203202"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285549168"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77990158"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391536878"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212602007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
