"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52921557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52921557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201861
"http://webisa.webdatacommons.org/prov/52921557","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/52921557","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/52921557","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/52921557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180663615"
"http://webisa.webdatacommons.org/prov/52921557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403428457"
"http://webisa.webdatacommons.org/prov/52921557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190545675"
"http://webisa.webdatacommons.org/prov/52921557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190545676"
"http://webisa.webdatacommons.org/prov/52921557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202798130"
"http://webisa.webdatacommons.org/prov/52921557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202691214"
"http://webisa.webdatacommons.org/prov/52921557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150861755"
"http://webisa.webdatacommons.org/prov/52921557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108977471"
"http://webisa.webdatacommons.org/prov/52921557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129069959"
"http://webisa.webdatacommons.org/prov/52921557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249729906"
"http://webisa.webdatacommons.org/prov/52921557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76131557"
"http://webisa.webdatacommons.org/prov/52921557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203210340"
"http://webisa.webdatacommons.org/prov/52921557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/52921557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52921557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52921557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/52921557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/52921557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
