"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391302478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391302478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246815
"http://webisa.webdatacommons.org/prov/391302478","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/391302478","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391302478","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391302478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32827082"
"http://webisa.webdatacommons.org/prov/391302478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52693500"
"http://webisa.webdatacommons.org/prov/391302478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240556526"
"http://webisa.webdatacommons.org/prov/391302478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/391302478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
