"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249945390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249945390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196208
"http://webisa.webdatacommons.org/prov/249945390","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/249945390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249945390","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/249945390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376521367"
"http://webisa.webdatacommons.org/prov/249945390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91494442"
"http://webisa.webdatacommons.org/prov/249945390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91503809"
"http://webisa.webdatacommons.org/prov/249945390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210570109"
"http://webisa.webdatacommons.org/prov/249945390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37085673"
"http://webisa.webdatacommons.org/prov/249945390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286749716"
"http://webisa.webdatacommons.org/prov/249945390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91509383"
"http://webisa.webdatacommons.org/prov/249945390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91543612"
"http://webisa.webdatacommons.org/prov/249945390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111983105"
"http://webisa.webdatacommons.org/prov/249945390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309203881"
"http://webisa.webdatacommons.org/prov/249945390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242136253"
"http://webisa.webdatacommons.org/prov/249945390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91552055"
"http://webisa.webdatacommons.org/prov/249945390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247246140"
"http://webisa.webdatacommons.org/prov/249945390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202039870"
"http://webisa.webdatacommons.org/prov/249945390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60684017"
"http://webisa.webdatacommons.org/prov/249945390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91583042"
"http://webisa.webdatacommons.org/prov/249945390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91583745"
"http://webisa.webdatacommons.org/prov/249945390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91593764"
"http://webisa.webdatacommons.org/prov/249945390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189001207"
"http://webisa.webdatacommons.org/prov/249945390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230028243"
"http://webisa.webdatacommons.org/prov/249945390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260355518"
"http://webisa.webdatacommons.org/prov/249945390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156086114"
"http://webisa.webdatacommons.org/prov/249945390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76381954"
"http://webisa.webdatacommons.org/prov/249945390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300835858"
"http://webisa.webdatacommons.org/prov/249945390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338278485"
"http://webisa.webdatacommons.org/prov/249945390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264586251"
"http://webisa.webdatacommons.org/prov/249945390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5176264"
"http://webisa.webdatacommons.org/prov/249945390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1775744"
"http://webisa.webdatacommons.org/prov/249945390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249945390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
