"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241567510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241567510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43749
"http://webisa.webdatacommons.org/prov/241567510","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/241567510","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241567510","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/241567510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297031886"
"http://webisa.webdatacommons.org/prov/241567510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208563429"
"http://webisa.webdatacommons.org/prov/241567510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297698911"
"http://webisa.webdatacommons.org/prov/241567510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297731660"
"http://webisa.webdatacommons.org/prov/241567510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120807465"
"http://webisa.webdatacommons.org/prov/241567510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/241567510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/241567510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
