"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219755865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219755865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.073987
"http://webisa.webdatacommons.org/prov/219755865","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/219755865","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219755865","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/219755865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127908367"
"http://webisa.webdatacommons.org/prov/219755865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140091811"
"http://webisa.webdatacommons.org/prov/219755865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426178623"
"http://webisa.webdatacommons.org/prov/219755865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415958691"
"http://webisa.webdatacommons.org/prov/219755865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415875544"
"http://webisa.webdatacommons.org/prov/219755865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/219755865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/219755865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
