"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230008613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230008613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397421
"http://webisa.webdatacommons.org/prov/230008613","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/230008613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230008613","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/230008613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190576913"
"http://webisa.webdatacommons.org/prov/230008613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416862589"
"http://webisa.webdatacommons.org/prov/230008613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341573169"
"http://webisa.webdatacommons.org/prov/230008613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230008613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
