"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77453108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77453108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517822
"http://webisa.webdatacommons.org/prov/77453108","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/77453108","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77453108","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/77453108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13559305"
"http://webisa.webdatacommons.org/prov/77453108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7535526"
"http://webisa.webdatacommons.org/prov/77453108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78999180"
"http://webisa.webdatacommons.org/prov/77453108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452329247"
"http://webisa.webdatacommons.org/prov/77453108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/77453108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/77453108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
