"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456431701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456431701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484153
"http://webisa.webdatacommons.org/prov/456431701","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/456431701","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/456431701","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/456431701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65837773"
"http://webisa.webdatacommons.org/prov/456431701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217800717"
"http://webisa.webdatacommons.org/prov/456431701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244722768"
"http://webisa.webdatacommons.org/prov/456431701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132886005"
"http://webisa.webdatacommons.org/prov/456431701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6872001"
"http://webisa.webdatacommons.org/prov/456431701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429487197"
"http://webisa.webdatacommons.org/prov/456431701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157918411"
"http://webisa.webdatacommons.org/prov/456431701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61418563"
"http://webisa.webdatacommons.org/prov/456431701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351210508"
"http://webisa.webdatacommons.org/prov/456431701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243612623"
"http://webisa.webdatacommons.org/prov/456431701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456431701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/456431701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456431701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456431701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
