"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178739830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178739830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181175
"http://webisa.webdatacommons.org/prov/178739830","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/178739830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178739830","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/178739830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363164392"
"http://webisa.webdatacommons.org/prov/178739830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119880123"
"http://webisa.webdatacommons.org/prov/178739830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119903192"
"http://webisa.webdatacommons.org/prov/178739830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369446328"
"http://webisa.webdatacommons.org/prov/178739830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369476184"
"http://webisa.webdatacommons.org/prov/178739830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/178739830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
