"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487306500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487306500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362592
"http://webisa.webdatacommons.org/prov/487306500","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/487306500","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/487306500","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/487306500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349191926"
"http://webisa.webdatacommons.org/prov/487306500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245780585"
"http://webisa.webdatacommons.org/prov/487306500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354487232"
"http://webisa.webdatacommons.org/prov/487306500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42549120"
"http://webisa.webdatacommons.org/prov/487306500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104722218"
"http://webisa.webdatacommons.org/prov/487306500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439472384"
"http://webisa.webdatacommons.org/prov/487306500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418921899"
"http://webisa.webdatacommons.org/prov/487306500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183129248"
"http://webisa.webdatacommons.org/prov/487306500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/487306500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/487306500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/487306500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
